00001516	00002012	0018000000	A	GENERAL                       	110.00	SCHOOL GENERAL                	110.00	                              	000.00	                              	000.00	                              	000.00	                              	000.00	                              	000.00	                              	000.00	                              	00
00001517	00002012	0025000000	A	GENERAL                       	100.88	SCHOOL GENERAL                	100.88	                              	000.00	                              	000.00	                              	000.00	                              	000.00	                              	000.00	                              	000.00	                              	00
00001518	00002012	0029000000	A	GENERAL                       	098.60	SCHOOL GENERAL                	098.60	                              	000.00	                              	000.00	                              	000.00	                              	000.00	                              	000.00	                              	000.00	                              	00
00001519	00002012	0110000001	A	BROADVIEW-1/SCHL-10           	260.05	COUNTY                        	143.40	TOWNSHIP                      	009.39	SCHOOL-consolidated mill levy 	102.26	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	73.17                         	00
00001520	00002012	0118000001	A	BROADVIEW-1/SCHL-18           	296.06	COUNTY                        	143.40	TOWNSHIP                      	009.39	SCHOOL-consolidated mill levy 	138.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001521	00002012	0192000001	A	BROADVIEW-1/SCHL-10MLRG       	335.05	COUNTY                        	143.40	TOWNSHIP                      	009.39	SCHOOL-MLRG 73.17 MILLS       	177.26	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	73.17                         	00
00001522	00002012	0195000001	A	BROADVIEW-1/SCHL-18MLRG       	371.06	COUNTY                        	143.40	TOWNSHIP                      	009.39	SCHOOL-MLRG 75.00 MILLS       	213.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001523	00002012	0218000001	A	SVERDRUP-2/SCHL-18            	306.33	COUNTY                        	143.40	TOWNSHIP                      	019.66	SCHOOL-consolidated mill levy 	138.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001524	00002012	0295000001	A	SVERDRUP-2/SCHL-18MLRG        	381.33	COUNTY                        	143.40	TOWNSHIP                      	019.66	SCHOOL-MLRG 75.00 MILLS       	213.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001525	00002012	0318000001	A	WASHBURN-3/SCHL-18            	307.69	COUNTY                        	143.40	TOWNSHIP                      	021.02	SCHOOL-consolidated mill levy 	138.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001526	00002012	0395000001	A	WASHBURN-3/SCHL-18MLRG        	382.69	COUNTY                        	143.40	TOWNSHIP                      	021.02	SCHOOL-MLRG 75.00 MILLS       	213.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001527	00002012	0418000001	A	ROMNESS-4/SCHL-18             	308.67	COUNTY                        	143.40	TOWNSHIP                      	022.00	SCHOOL-consolidated mill levy 	138.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001528	00002012	0429000001	A	ROMNESS-4/SCHL-29             	283.91	COUNTY                        	143.40	TOWNSHIP                      	022.00	SCHOOL-consolidated mill levy 	113.51	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001529	00002012	0494000001	A	ROMNESS-4/SCHL-29MLRG         	358.91	COUNTY                        	143.40	TOWNSHIP                      	022.00	SCHOOL-MLRG 75.00 MILLS       	188.51	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001530	00002012	0495000001	A	ROMNESS-4/SCHL-18MLRG         	383.67	COUNTY                        	143.40	TOWNSHIP                      	022.00	SCHOOL-MLRG 75.00 MILLS       	213.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001531	00002012	0501010001	A	LENORA-5/SCHL-1/FIRE-1        	276.12	COUNTY                        	143.40	TOWNSHIP                      	017.79	SCHOOL-consolidated mill levy 	104.93	FIRE                          	005.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001532	00002012	0518010001	A	LENORA-5/SCHL-18/FIRE-1       	309.46	COUNTY                        	143.40	TOWNSHIP                      	017.79	SCHOOL-consolidated mill levy 	138.27	FIRE                          	005.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001533	00002012	0529010001	A	LENORA-5/SCHL-29/FIRE-1       	284.70	COUNTY                        	143.40	TOWNSHIP                      	017.79	SCHOOL-consolidated mill levy 	113.51	FIRE                          	005.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001534	00002012	0590010001	A	LENORA-5/SCHL-1MLRG/FIRE-1    	351.12	COUNTY                        	143.40	TOWNSHIP                      	017.79	SCHOOL-MLRG 75.00 MILLS       	179.93	FIRE                          	005.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001535	00002012	0594010001	A	LENORA-5/SCHL-29MLRG/FIRE-1   	359.70	COUNTY                        	143.40	TOWNSHIP                      	017.79	SCHOOL-MLRG 75.00 MILLS       	188.51	FIRE                          	005.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001536	00002012	0595010001	A	LENORA-4/SCHOOL-18MLRG/FIRE-1 	384.46	COUNTY                        	143.40	TOWNSHIP                      	017.79	SCHOOL-MLRG 75.00 MILLS       	213.27	FIRE                          	005.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001537	00002012	0618000001	A	GREENFIELD-6/SCHL-18          	311.46	COUNTY                        	143.40	TOWNSHIP                      	024.79	SCHOOL-consolidated mill levy 	138.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001538	00002012	0695000001	A	GREENFIELD-6/SCHOOL-18MLRG    	386.46	COUNTY                        	143.40	TOWNSHIP                      	024.79	SCHOOL-MLRG 75.00 MILLS       	213.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001539	00002012	0718000001	A	BALL HILL-7/SCHL-18           	307.09	COUNTY                        	143.40	TOWNSHIP                      	020.42	SCHOOL-consolidated mill levy 	138.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001540	00002012	0795000001	A	BALL HILL-7/SCHL-18MLRG       	382.09	COUNTY                        	143.40	TOWNSHIP                      	020.42	SCHOOL-MLRG 75.00 MILLS       	213.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001541	00002012	0818000001	A	COOPERSTOWN-8/SCHL-18         	307.42	COUNTY                        	143.40	TOWNSHIP                      	020.75	SCHOOL-consolidated mill levy 	138.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001542	00002012	0895000001	A	COOPERSTOWN-8/SCHL-18MLRG     	382.42	COUNTY                        	143.40	TOWNSHIP                      	020.75	SCHOOL-MLRG 75.00 MILLS       	213.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
