01000000001000	0001	0000	     	 1   	144	058	01	      	                              	     	  	000000	   	      	040.98	000.00	004.00	000.00	000.00	044.98	 	A	LOTS 1 & 2 1-144-58 A-44.98                                                                                                                                                                             
01000000003000	0001	0000	     	     	144	058	01	      	                              	     	  	000000	   	      	080.00	000.00	000.00	000.00	000.00	080.00	 	A	S1/2 OF NE1/4 1-144-58 A-80.00                                                                                                                                                                          
01000000004000	0001	0000	     	 3   	144	058	01	      	                              	     	  	000000	   	      	128.66	000.00	000.00	000.00	000.00	128.66	 	A	S1/2 OF NW1/4 LOTS 3 AND 4 1-144-58 A-128.66                                                                                                                                                            
01000000005010	0001	0000	     	     	144	058	01	      	                              	     	  	000000	   	      	010.00	000.00	000.00	000.00	000.00	010.00	 	A	10 ACRES SW1/4 1-144-58 A-10.00 (OCC/NF)                                                                                                                                                                
01000000005022	0001	0000	     	     	144	058	01	      	                              	     	  	000000	   	      	034.06	001.00	000.00	000.00	000.00	035.06	 	A	SW1/4 LESS 5 PARCELS DEEDED 1-144-58 A-35.06 (OCC/NF)                                                                                                                                                   
01000000005023	0001	0000	     	     	144	058	01	      	                              	     	  	000000	   	      	062.80	000.00	000.00	000.00	000.00	062.80	 	A	62.8 ACRES IN W1/2 OF SW1/4 1-144-58 A-62.80                                                                                                                                                            
01000000005024	0001	0000	     	     	144	058	01	      	                              	     	  	000000	   	      	038.05	000.00	000.00	000.00	000.00	038.05	 	A	38.05 ACRES IN SW1;4 OF SW1/4 1-144-58 A-38.05                                                                                                                                                          
01000000005025	0001	0000	     	     	144	058	01	      	                              	     	  	000000	   	      	007.36	000.00	000.00	000.00	000.00	007.36	 	A	7.36 ACRES IN NE CORNER OF SW1/4 1-144-58 A-7.36                                                                                                                                                        
01000000005030	0001	0000	     	     	144	058	01	      	                              	     	  	000000	   	      	005.73	001.00	000.00	000.00	000.00	006.73	 	A	6.73 ACRES IN SW1/4 1-144-58 A-6.73 (OCC/NF)                                                                                                                                                            
01000000006000	0001	0000	     	     	144	058	01	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	SE1/4 1-144-58 A-160.00 (OCC/AF)                                                                                                                                                                        
01000000007000	0001	0000	     	     	144	058	02	      	                              	     	  	000000	   	      	107.84	000.00	000.00	000.00	000.00	107.84	 	A	NE1/4 LESS EXEMPT 23 ACRES BALL HILL DAM 2-144-58 A-107.84                                                                                                                                              
01000000008010	0001	0000	     	     	144	058	02	      	                              	     	  	000000	   	      	075.90	000.00	000.00	000.00	000.00	075.90	 	A	S1/2 OF NW1/4 LOT3 LESS 6.1 ACRES DEEDED AND LOT 4 LESS EXEMPT 50.20 ACRES BALL HILL DAM 2-144-50 A-75.90                                                                                               
01000000008020	0001	0000	     	     	144	058	02	      	                              	     	  	000000	   	      	006.10	000.00	000.00	000.00	000.00	006.10	 	A	6.1 ACRES IN NW CORNER OF LOT 3 2-144-58 A-6.10                                                                                                                                                         
01000000009000	0001	0000	     	     	144	058	02	      	                              	     	  	000000	   	      	088.30	000.00	000.00	000.00	000.00	088.30	 	A	SW1/4 LESS EXEMPT 71.70 ACRES BALL HILL DAM 2-144-58 A-88.30                                                                                                                                            
