0100	H	**GRIGGS COUNTY ASSETS**      	+000000000.00	+000000000.00	+000000000.00	+000000000.00 
0110	R	CASH IN BANK-*GENERAL*        	+000926972.08	+000000000.00	+000000000.00	+000000000.00 
0120	R	CASH IN BANK-*SPECIAL REVENUE*	+000000000.00	+000000000.00	+000000000.00	+000000000.00 
0130	R	CASH IN BANK-*TRUST & AGENCY* 	+000000000.00	+000000000.00	+000000000.00	+000000000.00 
0150	A	END OF ASSET ACCOUNTS         	+000000000.00	+000000000.00	+000000000.00	+000000000.00 
0200	H	**GENERAL FUND**              	+000000000.00	+000000000.00	+000000000.00	+000000000.00 
0210	R	GENERAL FUND                  	-000926972.08	+000000000.00	+000000000.00	+000000000.00 
0215	H	**SPECIAL REVENUE FUNDS**     	+000000000.00	+000000000.00	+000000000.00	+000000000.00 
0220	R	COUNTY HIGHWAY FUNDS          	+000000000.00	+000000000.00	+000000000.00	+000000000.00 
0222	R	FEDERAL AID ROAD FUNDS        	+000000000.00	-000141053.06	+000000000.00	+000000000.00 
0225	R	COUNTY ROAD FUNDS             	+000000000.00	-001882289.25	+000000000.00	+000000000.00 
0230	R	SOCIAL SERVICE FUNDS          	+000000000.00	+000000000.00	+000000000.00	+000000000.00 
0499	L	END OF LIABILITY ACCOUNTS     	+000000000.00	+000000000.00	+000000000.00	+000000000.00 
