1989	   	99991231	000.00	012.00	006.00	012.00	001.00
1990	   	99991231	000.00	012.00	006.00	012.00	001.00
1991	   	99991231	000.00	012.00	006.00	012.00	001.00
1992	   	99991231	000.00	012.00	006.00	012.00	001.00
1993	   	99991231	000.00	012.00	006.00	012.00	001.00
1994	   	19950215	005.00	000.00	000.00	000.00	000.00
1994	   	19950301	000.00	000.00	000.00	000.00	000.00
1994	   	19950430	000.00	003.00	000.00	000.00	000.00
1994	   	19950630	000.00	006.00	000.00	000.00	000.00
1994	   	19951014	000.00	009.00	000.00	000.00	000.00
1994	   	19951231	000.00	012.00	006.00	000.00	000.00
1994	   	99991231	000.00	012.00	006.00	012.00	001.00
1995	   	19960215	005.00	000.00	000.00	000.00	000.00
1995	   	19960301	000.00	000.00	000.00	000.00	000.00
1995	   	19960430	000.00	003.00	000.00	000.00	000.00
1995	   	19960630	000.00	006.00	000.00	000.00	000.00
1995	   	19961014	000.00	009.00	000.00	000.00	001.00
1995	   	19961231	000.00	012.00	006.00	000.00	000.00
1995	   	99991231	000.00	012.00	006.00	012.00	001.00
1996	   	19970218	005.00	000.00	000.00	000.00	000.00
1996	   	19970301	000.00	000.00	000.00	000.00	000.00
1996	   	19970430	000.00	003.00	000.00	000.00	000.00
1996	   	19970630	000.00	006.00	000.00	000.00	000.00
1996	   	19971014	000.00	009.00	000.00	000.00	000.00
1996	   	19971231	000.00	012.00	006.00	000.00	001.00
1996	   	99991231	000.00	012.00	006.00	012.00	001.00
1996	MH 	99991231	000.00	008.00	008.00	000.50	000.00
1996	MH1	99991231	000.00	001.00	000.00	000.50	000.00
1997	   	19980217	005.00	000.00	000.00	000.00	000.00
1997	   	19980301	000.00	000.00	000.00	000.00	000.00
1997	   	19980430	000.00	003.00	000.00	000.00	000.00
1997	   	19980630	000.00	006.00	000.00	000.00	000.00
1997	   	19981015	000.00	009.00	000.00	000.00	000.00
1997	   	19981110	000.00	012.00	006.00	000.00	000.00
1997	   	19981231	000.00	012.00	006.00	000.00	001.00
1997	   	99991231	000.00	012.00	006.00	012.00	001.00
1997	MH 	19970331	000.00	002.00	000.00	000.00	000.00
1997	MH 	19970430	000.00	004.00	000.00	000.00	000.00
1997	MH 	19970530	000.00	006.00	000.00	000.00	000.00
1997	MH 	19970630	000.00	008.00	000.00	000.00	000.00
1997	MH 	19970731	000.00	008.00	002.00	000.00	000.00
1997	MH 	19970831	000.00	008.00	004.00	000.00	000.00
1997	MH 	19970930	000.00	008.00	006.00	000.00	000.00
1997	MH 	19971231	000.00	008.00	008.00	000.00	000.00
1997	MH 	99991231	000.00	008.00	008.00	000.50	000.00
1997	MH1	99991231	000.00	001.00	000.00	000.50	000.00
1998	   	19990216	005.00	000.00	000.00	000.00	000.00
1998	   	19990301	000.00	000.00	000.00	000.00	000.00
