01000000012000	2017	010.00	 0000012.50	 0000000.00	 0000000.00	 0000012.50	 00001.50	 00002.61
01000000016000	2015	010.00	 0000050.00	 0000000.00	 0000000.00	 0000050.00	 00000.00	 00000.00
01000000016000	2016	010.00	 0000050.00	 0000000.00	 0000000.00	 0000050.00	 00000.00	 00000.00
01000000017000	2014	010.00	 0000100.00	 0000000.00	 0000000.00	 0000100.00	 00000.00	 00000.00
01000000029000	2012	KD1B  	 0000125.56	 0000000.00	 0000000.00	 0000125.56	 00000.00	 00000.00
01000000029000	2013	KD1B  	 0000170.61	 0000000.00	 0000000.00	 0000170.61	 00000.00	 00000.00
01000000029000	2014	KD1B  	 0000170.61	 0000000.00	 0000000.00	 0000170.61	 00000.00	 00000.00
01000000029000	2015	KD1B  	 0000170.61	 0000000.00	 0000000.00	 0000170.61	 00000.00	 00000.00
01000000029000	2016	KD1B  	 0000170.61	 0000000.00	 0000000.00	 0000170.61	 00000.00	 00000.00
01000000029000	2017	KD1B  	 0000170.61	 0000000.00	 0000000.00	 0000170.61	 00000.00	 00000.00
01000000029000	2018	KD1B  	 0000170.61	 0000000.00	 0000000.00	 0000170.61	 00000.00	 00000.00
01000000030010	2012	KD1B  	 0000091.94	 0000000.00	 0000000.00	 0000091.94	 00000.00	 00000.00
01000000030010	2013	KD1B  	 0000124.71	 0000000.00	 0000000.00	 0000124.71	 00000.00	 00000.00
01000000030010	2014	KD1B  	 0000124.71	 0000000.00	 0000000.00	 0000124.71	 00000.00	 00000.00
01000000030010	2015	KD1B  	 0000124.71	 0000000.00	 0000000.00	 0000124.71	 00000.00	 00000.00
01000000030010	2016	KD1B  	 0000124.71	 0000000.00	 0000000.00	 0000124.71	 00000.00	 00000.00
01000000030010	2017	KD1B  	 0000124.71	 0000000.00	 0000000.00	 0000124.71	 00000.00	 00000.00
01000000030010	2018	KD1B  	 0000124.71	 0000000.00	 0000000.00	 0000124.71	 00000.00	 00000.00
01000000030020	2012	KD1B  	 0000032.09	 0000000.00	 0000000.00	 0000032.09	 00000.00	 00000.00
01000000030020	2013	KD1B  	 0000043.82	 0000000.00	 0000000.00	 0000043.82	 00000.00	 00000.00
01000000030020	2014	KD1B  	 0000043.82	 0000000.00	 0000000.00	 0000043.82	 00000.00	 00000.00
01000000030020	2015	KD1B  	 0000043.82	 0000000.00	 0000000.00	 0000043.82	 00000.00	 00000.00
01000000030020	2016	KD1B  	 0000043.82	 0000000.00	 0000000.00	 0000043.82	 00000.00	 00000.00
01000000030020	2017	KD1B  	 0000043.82	 0000000.00	 0000000.00	 0000043.82	 00000.00	 00000.00
01000000030020	2018	KD1B  	 0000043.82	 0000000.00	 0000000.00	 0000043.82	 00000.00	 00000.00
01000000031000	2012	KD1B  	 0000160.00	 0000000.00	 0000000.00	 0000160.00	 00000.00	 00000.00
01000000031000	2013	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
01000000031000	2014	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
01000000031000	2015	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
01000000031000	2016	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
01000000031000	2017	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
01000000031000	2018	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
01000000034000	2012	KD1B  	 0000016.00	 0000000.00	 0000000.00	 0000016.00	 00000.00	 00000.00
01000000034000	2013	KD1B  	 0000021.74	 0000000.00	 0000000.00	 0000021.74	 00000.00	 00000.00
01000000034000	2014	KD1B  	 0000021.74	 0000000.00	 0000000.00	 0000021.74	 00000.00	 00000.00
01000000034000	2015	KD1B  	 0000021.74	 0000000.00	 0000000.00	 0000021.74	 00000.65	 00000.00
01000000034000	2016	KD1B  	 0000021.74	 0000000.00	 0000000.00	 0000021.74	 00000.00	 00000.00
01000000034000	2017	KD1B  	 0000021.74	 0000000.00	 0000000.00	 0000021.74	 00000.00	 00000.00
01000000034000	2018	KD1B  	 0000021.74	 0000000.00	 0000000.00	 0000021.74	 00000.00	 00000.00
01000000035000	2012	KD1B  	 0000136.91	 0000000.00	 0000000.00	 0000136.91	 00000.00	 00000.00
01000000035000	2013	KD1B  	 0000186.03	 0000000.00	 0000000.00	 0000186.03	 00000.00	 00000.00
01000000035000	2014	KD1B  	 0000186.03	 0000000.00	 0000000.00	 0000186.03	 00000.00	 00000.00
01000000035000	2015	KD1B  	 0000186.03	 0000000.00	 0000000.00	 0000186.03	 00000.00	 00000.00
01000000035000	2016	KD1B  	 0000186.03	 0000000.00	 0000000.00	 0000186.03	 00000.00	 00000.00
01000000035000	2017	KD1B  	 0000186.03	 0000000.00	 0000000.00	 0000186.03	 00000.00	 00000.00
01000000035000	2018	KD1B  	 0000186.03	 0000000.00	 0000000.00	 0000186.03	 00000.00	 00000.00
01000000036000	2012	KD1B  	 0000091.75	 0000000.00	 0000000.00	 0000091.75	 00000.00	 00000.00
01000000036000	2013	KD1B  	 0000124.67	 0000000.00	 0000000.00	 0000124.67	 00000.00	 00000.00
01000000036000	2014	KD1B  	 0000124.67	 0000000.00	 0000000.00	 0000124.67	 00000.00	 00000.00
01000000036000	2015	KD1B  	 0000124.67	 0000000.00	 0000000.00	 0000124.67	 00000.00	 00000.00
01000000036000	2016	KD1B  	 0000124.67	 0000000.00	 0000000.00	 0000124.67	 00000.00	 00000.00
01000000036000	2017	KD1B  	 0000124.67	 0000000.00	 0000000.00	 0000124.67	 00000.00	 00000.00
01000000036000	2018	KD1B  	 0000124.67	 0000000.00	 0000000.00	 0000124.67	 00000.00	 00000.00
