00000163	G3A     	    	Parnell Silty Clay Loam                      	33	67	T	
00000164	G4A     	    	Southam Silty Clay Loam                      	40	60	N	
00000165	G6A     	    	Vallers Loam                                 	33	67	T	
00000166	G12A    	    	Vallers Saline_Parnell Complex               	50	50	T	
00000167	G25A    	    	Marysland Loam                               	42	58	T	
00000168	G26A    	    	Marysland Loam Poorly Drained                	10	90	N	
00000169	G29A    	    	Marylsand Loam, Loamy Substrat               	42	58	T	
00000170	G38A    	    	Averson Fine Sandy Loam                      	46	54	T	
00000171	G43A    	    	Colvin Silt Loam                             	32	68	T	
00000172	G44A    	    	Colvin Silt Loam Poorly Draine               	44	56	T	
00000173	G52A    	    	Rauville Silty Clay Loam                     	80	20	N	
00000174	G54A    	    	Lamoure Silty Clay Loam                      	49	51	T	
00000175	G55A    	    	Ludden Silty Clay                            	51	49	T	
00000176	G100A   	    	Hamerly-Tonka Complex                        	20	80	T	
00000177	G101A   	    	Hamerly-Wyard Loams                          	15	85	T	
00000178	G119A   	    	Vallers-Hamerly Loams, Saline                	10	90	N	
00000179	G120A   	    	Vallers Saline-Manfred Complex               	10	90	N	
00000180	G122A   	    	Svea-Cresbard Loams                          	11	89	T	
00000181	G125A   	    	Cavour-Cresbard Loams                        	42	58	T	
00000182	G128A   	    	Ferney-Cavour Loams                          	80	20	N	
00000184	G143A   	    	Barnes-Svea Loams                            	09	91	T	
00000185	G143B   	    	Barnes-Svea Loams                            	14	86	T	
00000186	G143C   	    	Barnes-Buse-Langhei Loams                    	41	59	T	
00000187	G143D   	    	Barnes-Buse-Langhei Loams                    	80	20	N	
00000188	G143F   	    	Buse-Barnes Loams                            	55	45	N	
00000189	G144B   	    	Barnes-Buse Loams                            	27	73	T	
00000190	G145B   	    	Svea-Buse-Tonka Complex                      	24	76	T	
00000191	G145C   	    	Svea-Buse-Tonka Complex                      	35	65	T	
00000192	G146B   	    	Barnes-Buse-Parnell Complex                  	26	74	T	
00000193	G147C   	    	Buse-Barnes-Darnen Loams                     	38	62	T	
00000194	G147D   	    	Buse-Barnes-Darnen Loams                     	52	48	T	
00000195	G147F   	    	Buse-Barnes-Darnen Loams                     	55	45	N	
00000196	G210A   	    	Fram-Tonka Complex                           	17	83	T	
00000197	G211A   	    	Fram-Wyard Loams                             	15	85	T	
00000198	G221A   	    	Emrick-Cathay Loams                          	20	80	T	
00000199	G225A   	    	Larson-Cathay Loams                          	38	62	T	
00000200	G229A   	    	Heimdal-Emrick Loams                         	15	85	T	
00000201	G229B   	    	Heimdal-Emrick Loams                         	27	73	T	
00000202	G229C   	    	Heimdal-Esmond-Sisseton Loams                	45	55	T	
00000203	G229D   	    	Heimdal-Esmond-Sisseton Loams                	25	75	N	
00000204	G229F   	    	Esmond-Heimdal Loams                         	55	45	N	
00000205	G230B   	    	Heimdal-Esmond Loams                         	33	67	T	
00000206	G231A   	    	Embden-Heimdal Complex                       	20	80	T	
00000207	G231B   	    	Embden-Heimdal Complex                       	30	70	T	
00000208	G231C   	    	Heimdal-Embden-Esmond Complex                	44	56	T	
00000209	G232B   	    	Heimdal-Esmond-Parnell Complex               	28	72	T	
00000210	G232C   	    	Esmond-Heimdal-Parnell Complex               	40	60	T	
00000211	G232F   	    	Esmond-Heimdal-Parnell Complex               	55	45	N	
00000212	G233C   	    	Esmond-Heimdal-Darnen Loams                  	37	63	T	
00000213	G233D   	    	Esmond-Heimdal-Darnen Loams                  	50	50	T	
00000214	G233F   	    	Esmond-Heimdal-Darnen Loams                  	55	45	N	
00000215	G250A   	    	Divide Loam                                  	40	60	T	
00000216	G251A   	    	Divide Loam, Loamy Substratum                	36	64	T	
00000217	G254A   	    	Divide Loam, Shaly                           	39	61	T	
00000218	G300A   	    	Kensal Loam                                  	43	57	T	
00000219	G301A   	    	Walum Sandy Loam                             	46	54	T	
00000220	G304B   	    	Binford-Coe Complex                          	65	35	N	
00000221	G304C   	    	Coe-Binford Complex                          	80	20	N	
00000222	G304E   	    	Coe-Binford Sandy Loams                      	80	20	N	
00000223	G308A   	    	Brantford Loam                               	49	51	T	
00000224	G327A   	    	Garborg Loamy Sand                           	39	61	T	
00000225	G330A   	    	Wyndmere Fine Sandy Loam, L-Su               	25	75	T	
00000226	G333A   	    	Garborg-Hecia Loamy Fine Sands               	39	61	T	
00000227	G362A   	    	Stirum-Arveson Saline Fine SL                	40	60	N	
00000228	G376A   	    	Embden Fine Sandy Loam                       	18	82	T	
00000229	G377B   	    	Embden-Egeland Fine Sandy Loam               	31	69	T	
00000230	G384B   	    	Maddock-Hecia Loamy Fine Sands               	48	52	T	
00000231	G431A   	    	Bearden Silt Loam                            	07	93	T	
00000232	G446A   	    	Lallie, Saline-Minnewaukan Com               	80	20	N	
00000233	G476A   	    	Gardena Silt Loam                            	03	97	T	
00000234	G477B   	    	Gardena-Eckman Silt Loams                    	11	89	T	
00000235	G477C   	    	Eckman-Zell Silt Loams                       	31	69	T	
00000236	G479D   	    	Zell-Eckman Silt Loams                       	55	45	N	
00000237	G479E   	    	Zell-Eckman Silt Loams                       	55	45	N	
00000238	G521A   	    	Lowe Loam                                    	34	66	T	
00000239	G523A   	    	Lowe Loam, Channeled                         	10	90	N	
00000240	G546A   	    	Lowe Loam, Saline                            	40	60	N	
00000241	G547A   	    	Lamoure Silty Clay Loam, Salin               	40	60	N	
00000242	G551A   	    	Ryan-Ludden Saline, Silty Clay               	80	20	N	
00000243	G561A   	    	La Prairie Loam                              	08	92	T	
00000244	G562B   	    	La Prairie Loam Channeled                    	30	70	N	
00000245	G564A   	    	LaDelle Silty Clay Loam                      	08	92	T	
00000246	G565B   	    	LaDelle Silty Clay Loam, Chann               	30	70	N	
00000247	G566B   	    	LaDelle Silty Clay Loam, woode               	30	70	N	
00000248	G575A   	    	Velva Fine Sandy Loam                        	29	71	T	
00000249	G577B   	    	Velva Fine Sandy Loam, Channel               	45	55	N	
00000250	G584A   	    	Edgeley Loam                                 	18	82	T	
00000251	G584B   	    	Edgeley Loam                                 	27	73	T	
00000252	G586F   	    	Edgeley-Kloten-Buse Loams                    	25	75	N	
00000253	G589C   	    	Edgeley-Kloten Loams                         	25	75	N	
00000254	G596B   	    	Darnen Loam                                  	04	96	T	
00000255	G596C   	    	Darnen Loam                                  	25	75	T	
00000256	G600B   	    	Walsh Loam                                   	10	90	T	
00000257	G600C   	    	Walsh Loam                                   	35	65	T	
00000258	G602B   	    	Walsh Silty Clay Loam                        	10	90	T	
00000259	G602C   	    	Walsh Silty Clay Loam                        	29	71	T	
00000260	G619B   	    	Hamerly-Barnes-Tonka Complex                 	41	59	T	
00000261	G732A   	    	Swenoda-Barnes Fine Sandy Loam               	17	83	T	
00000262	G732B   	    	Swenoda-Barnes Complex                       	25	75	T	
00000263	G732C   	    	Swenoda-Buse Complex                         	41	59	T	
00000264	G735A   	    	Towner Loamy Fine Sand                       	39	61	T	
00000265	G735B   	    	Towner-Dickey Loamy Fine Sands               	43	57	T	
00000266	G738D   	    	Dickey-Buse-Embden Complex                   	45	55	N	
00000267	G750D   	    	Dickey-Esmond-Embden Complex                 	45	55	N	
00000268	G750E   	    	Dickey-Esmond-Embden Complex                 	45	75	N	
00000269	G778A   	    	Letcher-Swenoda fine Sandy Loa               	41	59	T	
00000270	G805A   	    	Bearden-Colvin Silt Loams Sali               	40	60	N	
00000272	GW      	    	Water, Intermittent                          	00	00	 	
00000274	W       	    	Water                                        	00	00	 	
00000277	802     	    	Waterways                                    	85	15	N	
00000278	800     	    	Woodlands                                    	85	15	N	
00000279	801     	    	Waste Land                                   	85	15	N	
00000280	803     	    	Roads                                        	90	10	N	
00000281	804     	    	Shelterbelts                                 	85	15	N	
00000282	805     	    	Marsh                                        	85	15	N	
00000286	GGp     	    	Pits, gravel and sand                        	80	20	N	
00000287	G100A-NC	    	Hamerly-Tonka Complex-NonCrop                	10	80	N	
00000288	G143C-NC	    	Barnes-Buse-Langhei -NonCrop                 	10	59	N	
00000290	G43A-NC 	    	Colvin Silt Loan -NonCrop                    	10	68	N	
00000291	G12A-NC 	    	Vallers Saline-Parnel -NonCrop               	10	50	N	
00000292	G376A-NC	    	Embden Fine Sandy Loan - NonCr               	10	82	N	
00000293	G250A-NC	    	Divide Loam -NonCrop                         	10	60	N	
00000294	G25A-NC 	    	Marysland Loam -NonCrop                      	10	58	N	
00000296	G384B-NC	    	Maddock-Hecia Loamy - NonCrop                	10	52	N	
00000297	G147C-NC	    	Buse-Barnes-Darnen Loams-NonCr               	10	62	N	
00000298	G143A-NC	    	Barnes-Svea Loams-NonCrop                    	10	91	N	
00000299	G147D-NC	    	Buse-Barnes-Darnen - NonCrop                 	10	45	N	
00000300	G308A-NC	    	Brantford Loam - NonCrop                     	10	51	N	
00000301	G596B-NC	    	Darnen Loam                                  	10	96	N	
00000302	G602B-NC	    	Walsh Silty Clay Loam-NonCrop                	10	90	N	
00000303	G619B-NC	    	Hamerly-Barnes-Tonka-NonCrop                 	10	59	N	
00000305	G101A-NC	    	Hamerly-Wyard Loams-NonCrop                  	10	85	N	
00000306	G143B-NC	    	Barnes-Svea Loams-NonCrop                    	10	86	N	
00000308	G602C-NC	    	Walsh Silty Clay - NonCrop                   	10	71	N	
00000309	G122A-NC	    	Svea-Cresbard Loams-NonCrop                  	10	89	N	
00000310	G564A-NC	    	LaDelle Silty Clay Loam-NonCro               	10	92	N	
00000311	G584B-NC	    	Edgeley Loam-NonCrop                         	10	73	N	
00000312	G300A-NC	    	Kensal Loam-NonCrop                          	10	57	N	
00000313	G3A-NC  	    	Parnell Silty Clay Loan-NonCro               	10	67	N	
00000314	G229B-NC	    	Heimdal-Emrick Loams-NonCrop                 	10	73	N	
00000315	G233D-NC	    	Esmond-Heimdal-Darnen-NonCrop                	10	50	N	
00000316	G229C-NC	    	Heimdal-Esmond-Sisseton-NonCro               	10	55	N	
00000317	G330A-NC	    	Wyndmere fine sandy loam-Noncr               	10	75	N	
00000319	G477B-NC	    	Gardena-Eckman Silt Loan-Noncr               	10	89	N	
00000320	G210A-NC	    	Fram-Tonka Complex-Noncrop                   	10	83	N	
00000321	G521A-NC	    	Lowe Loam-Noncrop                            	10	66	N	
00000322	G211A-NC	    	Fran-Wyard Loams-Noncrop                     	10	85	N	
00000323	G233C-NC	    	Esmond-Heimdal-Darnen-Noncrop                	10	63	N	
00000324	G732B-NC	    	Swenoda-Barnes Complex-Noncrop               	10	75	N	
00000325	G732C-NC	    	Swenoda-Buse Complex-Noncrop                 	10	59	N	
00000326	G732A-NC	    	Swenoda-Barnes Fine Sandy -Non               	10	83	N	
00000327	G333A-NC	    	Garborg-Hecia Loamy-Noncrop                  	10	61	N	
00000328	G561A-NC	    	La Prairie Loam - NonCrop                    	10	92	N	
00000329	G231B-NC	    	Embden-Hein=mdal Complex-NonCr               	10	70	N	
