          	AMERICAN SECURITY CABINETS    	6321 BURY DR SUITE 19         	                              	EDEN PRAIRIE MN 55346                   	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010005    	A RIFKIN CO                   	1400 SANS SOUCI PARKWAY       	PO BOX 878                    	WILKES-BARRE PA 18703-0878              	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010007    	AA LANDSCAPING AND SNOWREMOVAL	807 12TH ST NE                	                              	COOPERSTOWN ND 58425                    	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010008    	AALANDSCAPEANDSTRAND READYMIX 	807 12 TH ST NE               	                              	COOPERSTOWN ND 58425                    	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010010    	ABERDEEN FINANCE CORPORATION  	18 3RD AVE SE                 	BOX 59                        	ABERDEEN SD 57402-0059                  	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010015    	ABUSED PERSONS OUTREACH CENTER	BOX 508                       	VALLEY CITY NE 58072          	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010018    	APRIL ABRAHAM                 	1008 SUNFLOWER                	COOPERSTOWN ND 58425          	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010020    	ABRAHAM SALES AND SERVICE     	P O BOX 386                   	COOPERSTOWN ND 58425-0386     	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010021    	OMAR ABRAHAM                  	PO BOX 386                    	COOPERSTOWN ND 58425          	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010025    	ABT DATA TECHNOLOGIES INC     	705 E MAIN AVE STE D          	WEST FARGO ND 58078           	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010030    	ACE FIRE PROTECTION           	2502 EVERGREEN RD N           	                              	FARGO ND 58102                          	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010035    	ACCESS PRINTING SOLUTIONS LLC 	14509 NELSON LAKE RD          	                              	LAKE PARK MN 56554                      	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010070    	ACQUISIGN                     	32295 GOLDENROD ST NW         	                              	CAMBRIDGE MN 55008                      	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010080    	ADDIE TOWNSHIP                	LARRY RESSLER  CLERK TREASURER	10750 9TH ST NE               	COOPERSTOWN ND 58425-9226               	0000000000	                         	+000010295.83	+000000000.00	0                                                                                                                                                    
010135    	ADVANCED CROP ADVISER WORKSHOP	LINDA SCHUSTER                	BOX 219                       	CARRINGTON ND 58421                     	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010140    	ADVANCED BUSINESS METHODS     	1515 13TH AVE EAST            	BOX 428                       	WEST FARGO ND 58078-0428                	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010150    	ADVANCED CROP ADVISER WORKSHOP	LINDA SCHUSTER                	RESEARCH EXT CENTER BOX 219   	CARRINGTON ND 58421                     	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010155    	ADVANCED ENGINEERING ENV SVC  	4050 GARDEN VIEW DR STE 200   	GRAND FORKS ND 58201          	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010158    	ADVANCED FIRE PROTECTION      	PO BOX 9073                   	                              	FARGO ND 58106                          	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010160    	AFLAC                         	ATTN POLICY HOLDER SERVICES   	1932 WYNNTON RD               	COLUMBUS GA 31999                       	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010170    	AG COMMUNICATION              	NDSU DEPT 7070                	PO BOX 6050                   	FARGO ND 58108-6050                     	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010175    	AGGREGATE INDUSTRIES          	28098 NETWORK PLACE           	                              	CHICAGO IL 60673-1280                   	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010185    	AGRICULTURE COMMUNICATION     	NDSU DEPT 7070                	PO BOX 6050                   	FARGO ND 58108-6050                     	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010190    	AGRISALES                     	PO BOX 486                    	                              	COOPERSTOWN ND 58425                    	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010200    	AGVISE LAVORATORIES           	604 HIGHWAY 15 W PO BOX 510   	                              	NORTHWOOD ND 58267                      	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010210    	AIRPORT INTERNATIONAL INN     	PO BOX 1800                   	WILLISTION ND 58802-1800      	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010215    	AIR TOOL SERVICE AND SUPPLY   	127 WEST MAIN AVENUE          	WEST FARGO ND 58078           	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010240    	ALLARD TROPHY COMPANY         	BOX 412                       	VALLEY CITY ND 58072-0412     	                                        	0000000000	TROPHIES                 	+000000000.00	+000000000.00	0                                                                                                                                                    
010260    	ALMKLOVS PHARMACY             	P O BOX 627                   	COOPERSTOWN ND 58425-0627     	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010265    	REGINALD ALMKLOV              	981 W BRIDGE AVE              	HANNAFORD ND 58448            	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
