01000000001000	2014	G143B   	015.41	 0015610.33	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2014	G143C   	003.25	 0002255.50	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2014	G144B   	021.18	 0018214.80	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2014	G3A     	000.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2014	805     	001.14	 0000050.16	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2015	G143B   	015.41	 0016575.46	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2015	G143C   	003.25	 0002394.96	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2015	G144B   	021.18	 0019340.94	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2015	G3A     	000.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2015	805     	001.14	 0000053.27	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2016	G143B   	015.41	 0016741.27	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2016	G143C   	003.25	 0002418.91	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2016	G144B   	021.18	 0019534.53	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2016	G3A     	000.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2016	805     	001.14	 0000053.81	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2017	G143B   	015.41	 0016741.27	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2017	G143C   	003.25	 0002418.91	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2017	G144B   	021.18	 0019534.53	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2017	G3A     	000.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2017	805     	001.14	 0000053.81	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2018	G143B   	015.41	 0017355.97	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2018	G143C   	003.25	 0002507.73	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2018	G144B   	021.18	 0020251.68	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2018	G3A     	000.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000001000	2018	805     	001.14	 0000055.79	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2014	G143B   	051.11	 0051774.43	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2014	G143C   	002.64	 0001832.16	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2014	G144B   	025.29	 0019574.46	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2014	G3A     	000.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2014	805     	000.96	 0000042.24	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2015	G143B   	051.11	 0054975.45	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2015	G143C   	002.64	 0001945.44	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2015	G144B   	025.29	 0020784.66	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2015	G3A     	000.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2015	805     	000.96	 0000044.86	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2016	G143B   	051.11	 0055525.39	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2016	G143C   	002.64	 0001964.90	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2016	G144B   	025.29	 0020992.70	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2016	G3A     	000.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2016	805     	000.96	 0000045.31	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2017	G143B   	051.11	 0055525.39	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2017	G143C   	002.64	 0001964.90	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2017	G144B   	025.29	 0020992.70	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2017	G3A     	000.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2017	805     	000.96	 0000045.31	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2018	G143B   	051.11	 0057564.17	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2018	G143C   	002.64	 0002037.05	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2018	G144B   	025.29	 0021763.39	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2018	G3A     	000.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000003000	2018	805     	000.96	 0000046.98	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2014	G143B   	053.80	 0054499.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2014	G144B   	015.09	 0012977.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2014	G147C   	012.48	 0008199.36	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2014	G147F   	029.29	 0004510.66	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2014	800     	012.00	 0000528.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2014	802     	006.00	 0000264.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2015	G143B   	053.80	 0057868.89	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2015	G144B   	015.09	 0013779.74	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2015	G147C   	012.48	 0008706.26	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2015	G147F   	029.29	 0004789.79	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2015	800     	012.00	 0000560.76	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2015	802     	006.00	 0000280.38	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2016	G143B   	053.80	 0058447.78	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2016	G144B   	015.09	 0013917.66	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2016	G147C   	012.48	 0008793.42	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2016	G147F   	029.29	 0004837.83	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2016	800     	012.00	 0000566.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2016	802     	006.00	 0000283.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2017	G143B   	053.80	 0058447.78	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2017	G144B   	015.09	 0013917.66	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2017	G147C   	012.48	 0008793.42	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2017	G147F   	029.29	 0004837.83	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2017	800     	012.00	 0000566.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2017	802     	006.00	 0000283.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2018	G143B   	053.80	 0060593.86	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2018	G144B   	015.09	 0014428.61	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2018	G147C   	012.48	 0009116.23	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2018	G147F   	029.29	 0005015.62	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2018	800     	012.00	 0000587.28	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000004000	2018	802     	006.00	 0000293.64	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005010	2014	G143B   	001.99	 0002015.87	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005010	2014	G147D   	000.85	 0000433.76	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000005010	2014	G147F   	004.66	 0000717.64	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005010	2014	800     	002.50	 0000110.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
