00000001	00	0000	GRIGGS COUNTY                 
00000002	00	0009	GARRISON DIVERSION CONS DIST  
00000003	00	0027	WEED CONTROL                  
00000004	00	0038	SOIL CONSERVATION             
00000005	00	0050	LIBRARY                       
00000006	01	0101	STATE MEDICAL CENTER          
00000007	10	0021	COOPERSTOWN CITY              
00000008	10	0022	HANNAFORD CITY                
00000009	10	0023	BINFORD CITY                  
00000010	25	0001	COOPERSTOWN CITY PARK         
00000011	25	0002	HANNAFORD CITY PARK           
00000012	25	0003	BINFORD CITY PARK             
00000013	15	0001	#1-DAKOTA PRAIRIE SCHOOL DISTR
00000014	15	0007	#7-MIDKOTA SCHOOL DISTRICT    
00000015	15	0010	#10-HOPE SCHOOL DISTRICT      
00000016	15	0018	#18-COOPERSTOWN SCHOOL DISTRIC
00000017	15	0022	#22-HANNAFORD SCHOOL DISTRICT 
00000018	15	0023	#23-BINFORD SCHOOL DISTRICT   
00000019	15	0025	#25-BARNES COUNTY NORTH       
00000020	15	0026	#26-ANETA SCHOOL DISTRICT     
00000021	15	0027	#27-DAKOTA PRAIRIE SCHOOL DSTR
00000022	15	0028	#18 GCC SCHOOL DISTRICT       
00000023	15	0029	#29-FINLEY-SHARON SCHOOL DISTR
00000024	15	0031	#31-GLENFIELD-SUTTON-McHENRY S
00000025	05	0001	BROADVIEW TOWNSHIP            
00000026	05	0002	SVERDRUP TOWNSHIP             
00000027	05	0003	WASHBURN TOWNSHIP             
00000028	05	0004	ROMNESS TOWNSHIP              
00000029	05	0005	LENORA TOWNSHIP               
00000030	05	0006	GREENFIELD TOWNSHIP           
00000031	05	0007	BALL HILL TOWNSHIP            
00000032	05	0008	COOPERSTOWN TOWNSHIP          
00000033	05	0009	TYROL TOWNSHIP                
00000034	05	0010	PILOT MOUND TOWNSHIP          
00000035	05	0011	BARTLEY TOWNSHIP              
00000036	05	0012	HELENA TOWNSHIP               
00000037	05	0013	CLEARFIELD TOWNSHIP           
00000038	05	0014	ADDIE TOWNSHIP                
00000039	05	0015	WILLOW TOWNSHIP               
00000040	05	0016	DOVER TOWNSHIP                
00000041	05	0017	MABEL TOWNSHIP                
00000042	05	0018	KINGSLEY TOWNSHIP             
00000043	05	0019	BRYAN TOWNSHIP                
00000044	05	0020	ROSENDAL TOWNSHIP             
00000045	30	0001	WATER MANAGEMENT              
00000046	20	0001	ANETA FIRE DISTRICT           
00000047	20	0002	BINFORD FIRE DISTRICT         
00000048	20	0003	GLENFIELD FIRE DISTRICT       
00000049	20	0004	McVILLE FIRE DISTRICT         
00000050	20	0005	TOLNA FIRE DISTRICT           
00000051	20	0006	WIMBLEDON FIRE DISTRICT       
00000075	10	0090	GAME & FISH DEPT PROPERTY     
00000076	10	0091	SCHOOL LAND PROPERTY          
00000077	15	0090	#1 DAKOTA PRAIRIE SD-MLRG     
00000078	15	0091	#7-MIDKOTA SCHOOL DISTRICT-MLR
00000079	15	0092	#10-HOPE SCHOOL DISTRICT-MLRG 
00000080	15	0093	#25-BARNES COUNTY NORTH-MLRG  
00000081	15	0094	#29-FINLEY-SHARON SD-MLRG     
00000082	15	0095	#18-GCC SCHOOL DISTRICT-MLRG  
00000083	35	0001	COOPERSTOWN AMBULANCE         
00000084	35	0002	ANETA AMBULANCE               
00000085	35	0003	MCHENRY AMBULANCE             
00000086	00	0030	WATER MANAGEMENT              
00000087	00	0033	HEALTH DISTRICT               
