01000000012000	2017	005648	010.00	 0000012.50	 0000001.50	 0000002.61	3
01000000016000	2015	000984	010.00	 0000050.00	 0000000.00	 0000000.00	1
01000000016000	2016	000577	010.00	 0000050.00	 0000000.00	 0000000.00	1
01000000017000	2014	000066	010.00	 0000100.00	 0000000.00	 0000000.00	1
01000000023000	2018	001507	      	 0000000.00	 0000000.00	 0000000.00	1
01000000025010	2018	001508	      	 0000000.00	 0000000.00	 0000000.00	1
01000000028000	2016	005502	      	 0000000.00	 0000000.00	 0000000.00	1
01000000029000	2014	003113	KD1B  	 0000170.61	 0000000.00	 0000000.00	1
01000000029000	2015	002837	KD1B  	 0000170.61	 0000000.00	 0000000.00	1
01000000029000	2016	002697	KD1B  	 0000170.61	 0000000.00	 0000000.00	1
01000000029000	2017	002044	KD1B  	 0000170.61	 0000000.00	 0000000.00	1
01000000029000	2018	002632	KD1B  	 0000170.61	 0000000.00	 0000000.00	1
01000000030010	2014	004683	KD1B  	 0000099.15	 0000000.00	 0000000.00	1
01000000030010	2014	005183	KD1B  	 0000025.56	 0000000.00	 0000000.00	1
01000000030010	2015	004322	KD1B  	 0000099.74	 0000000.00	 0000000.00	1
01000000030010	2015	004370	KD1B  	 0000024.97	 0000000.00	 0000000.00	1
01000000030010	2016	004308	KD1B  	 0000098.74	 0000000.00	 0000000.00	1
01000000030010	2016	004458	KD1B  	 0000025.97	 0000000.00	 0000000.00	1
01000000030010	2017	001727	KD1B  	 0000099.14	 0000000.00	 0000000.00	1
01000000030010	2017	001786	KD1B  	 0000025.57	 0000000.00	 0000000.00	1
01000000030010	2018	004557	KD1B  	 0000099.61	 0000000.00	 0000000.00	1
01000000030010	2018	004623	KD1B  	 0000025.10	 0000000.00	 0000000.00	1
01000000030020	2014	003038	KD1B  	 0000043.82	 0000000.00	 0000000.00	1
01000000030020	2015	001047	KD1B  	 0000043.82	 0000000.00	 0000000.00	1
01000000030020	2016	003634	KD1B  	 0000043.82	 0000000.00	 0000000.00	1
01000000030020	2017	000611	KD1B  	 0000043.82	 0000000.00	 0000000.00	1
01000000030020	2018	002866	KD1B  	 0000043.82	 0000000.00	 0000000.00	1
01000000031000	2014	003114	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
01000000031000	2015	002838	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
01000000031000	2016	002698	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
01000000031000	2017	002045	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
01000000031000	2018	002633	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
01000000032000	2018	001509	      	 0000000.00	 0000000.00	 0000000.00	1
01000000034000	2014	005005	KD1B  	 0000021.74	 0000000.00	 0000000.00	1
01000000034000	2015	005096	KD1B  	 0000021.74	 0000000.65	 0000000.00	1
01000000034000	2016	000035	KD1B  	 0000009.98	 0000000.00	 0000000.00	1
01000000034000	2016	004309	KD1B  	 0000011.76	 0000000.00	 0000000.00	1
01000000034000	2016	004459	KD1B  	 0000000.00	 0000000.00	 0000000.00	1
01000000034000	2017	001728	KD1B  	 0000020.32	 0000000.00	 0000000.00	1
01000000034000	2017	001787	KD1B  	 0000001.42	 0000000.00	 0000000.00	1
01000000034000	2018	004558	KD1B  	 0000020.33	 0000000.00	 0000000.00	1
01000000034000	2018	004624	KD1B  	 0000001.41	 0000000.00	 0000000.00	1
01000000035000	2014	005150	KD1B  	 0000186.03	 0000000.00	 0000000.00	1
01000000035000	2015	004289	KD1B  	 0000186.03	 0000000.00	 0000000.00	1
01000000035000	2016	004505	KD1B  	 0000186.03	 0000000.00	 0000000.00	1
01000000035000	2017	001836	KD1B  	 0000186.03	 0000000.00	 0000000.00	1
01000000035000	2018	004673	KD1B  	 0000186.03	 0000000.00	 0000000.00	1
01000000036000	2014	002310	KD1B  	 0000108.63	 0000000.00	 0000000.00	1
01000000036000	2014	002913	KD1B  	 0000016.04	 0000000.00	 0000000.00	1
01000000036000	2015	002513	KD1B  	 0000109.00	 0000000.00	 0000000.00	1
01000000036000	2015	002935	KD1B  	 0000015.67	 0000000.00	 0000000.00	1
01000000036000	2016	002457	KD1B  	 0000088.83	 0000000.00	 0000000.00	1
01000000036000	2016	002577	KD1B  	 0000035.84	 0000000.00	 0000000.00	1
01000000036000	2017	002519	KD1B  	 0000108.62	 0000000.00	 0000000.00	1
01000000036000	2017	002623	KD1B  	 0000016.05	 0000000.00	 0000000.00	1
01000000036000	2018	002265	KD1B  	 0000124.67	 0000000.00	 0000000.00	1
01000000037000	2014	004701	KD1B  	 0000173.92	 0000000.00	 0000000.00	1
01000000037000	2015	004356	KD1B  	 0000173.92	 0000000.00	 0000000.00	1
01000000037000	2016	004344	KD1B  	 0000173.92	 0000000.00	 0000000.00	1
01000000037000	2017	001765	KD1B  	 0000173.92	 0000000.00	 0000000.00	1
01000000037000	2018	004596	KD1B  	 0000173.92	 0000000.00	 0000000.00	1
01000000040000	2014	002844	KD1B  	 0000108.70	 0000000.00	 0000000.00	1
01000000040000	2015	002040	KD1B  	 0000108.70	 0000000.00	 0000000.00	1
01000000040000	2016	002925	KD1B  	 0000108.70	 0000000.00	 0000000.00	1
