01000000001000	00001159	YYY    	     	000.00 
01000000003000	00001159	YYY    	     	000.00 
01000000004000	00004823	YYY    	00000	034.00 
01000000005010	00002088	YYY    	00000	000.00 
01000000005022	00002088	YYY    	00000	000.00 
01000000005023	00004083	YYY    	00000	000.00 
01000000005024	00004083	YYY    	00000	000.00 
01000000005025	00004083	YYY    	00000	000.00 
01000000005030	00003666	YYY    	00000	000.00 
01000000006000	00002255	YYY    	00000	000.00 
01000000007000	00003429	YYY    	00000	034.00 
01000000008010	00003431	YYY    	00000	000.00 
01000000008020	00001989	YYY    	00000	000.00 
01000000009000	00003431	YYY    	00000	000.00 
01000000010000	00003429	YYY    	00000	033.00 
01000000011000	00000808	YYY    	00000	000.00 
01000000012000	00005013	YYY    	00000	000.00 
01000000013000	00002653	YYY    	00000	000.00 
01000000014000	00001753	YYY    	     	000.00 
01000000015000	00001753	YYY    	     	000.00 
01000000016000	00001753	YYY    	     	000.00 
01000000017000	00001753	YYY    	     	000.00 
01000000018000	00001753	YYY    	     	000.00 
01000000019000	00005396	YYY    	00000	000.00 
01000000020000	00001753	YYY    	     	000.00 
01000000021000	00005396	YYY    	00000	000.00 
01000000022000	00005396	YYY    	00000	000.00 
01000000023000	00000447	YYY    	00000	000.00 
01000000024000	00001143	YYY    	00000	000.00 
01000000025010	00000447	YYY    	00000	000.00 
01000000025020	00003390	YYY    	00000	000.00 
01000000026000	00000808	YYY    	00000	000.00 
01000000027000	00000570	YYY    	00000	000.00 
01000000028000	00003735	YYY    	00000	000.00 
01000000029000	00000570	YYY    	00000	000.00 
01000000030010	00003709	YY     	00000	000.00 
01000000030020	00005099	YYY    	00000	000.00 
01000000031000	00000570	YYY    	00000	000.00 
01000000032000	00000447	YYY    	     	000.00 
01000000033000	00005032	YYY    	00000	000.00 
01000000034000	00003710	YY     	00000	050.00 
01000000035000	00002253	YYY    	00000	000.00 
01000000036000	00003014	YYY    	00000	000.00 
01000000037000	00000881	YYY    	00000	000.00 
01000000038010	00002805	YY     	00000	000.00 
01000000038020	00005032	YYY    	00000	000.00 
01000000039000	00000295	YYY    	     	000.00 
01000000040000	00000295	YYY    	     	000.00 
01000000041000	00002805	YY     	00000	000.00 
01000000042000	00003241	YYY    	00000	000.00 
01000000043000	00003335	YY     	00000	000.00 
01000000044000	00003335	YY     	00000	000.00 
01000000045000	00003241	YYY    	00000	000.00 
01000000046000	00002794	YYY    	00000	000.00 
01000000047000	00000870	YYY    	     	000.00 
01000000048000	00000870	YYY    	     	000.00 
01000000049000	00000815	YYY    	00000	000.00 
01000000050000	00000808	YYY    	00000	000.00 
01000000050010	00002407	YYY    	00000	000.00 
01000000051000	00002794	YYY    	00000	000.00 
01000000052000	00000815	YYY    	00000	000.00 
01000000053000	00000808	YYY    	00000	000.00 
01000000054000	00002255	YYY    	00000	000.00 
01000000055000	00002255	YYY    	00000	000.00 
01000000056010	00000808	YYY    	00000	000.00 
01000000056020	00003196	YYY    	00000	000.00 
01000000057000	00004642	YYY    	00000	000.00 
01000000058000	00000997	YYY    	     	000.00 
01000000059000	00000997	YYY    	00000	000.00 
01000000060000	00004642	YYY    	00000	000.00 
01000000061000	00002126	YYY    	00000	000.00 
01000000062000	00000997	YYY    	00000	000.00 
01000000063000	00004642	YYY    	00000	000.00 
01000000064000	00000815	YYY    	00000	000.00 
01000000065000	00001754	YYY    	     	000.00 
01000000066000	00002126	YYY    	00000	000.00 
01000000067000	00002392	YY     	00000	000.00 
01000000068000	00000870	YYY    	     	000.00 
01000000069000	00002392	YY     	00000	000.00 
01000000070000	00002392	YY     	00000	000.00 
01000000071000	00002392	YY     	00000	000.00 
01000000072000	00002392	YY     	00000	000.00 
01000000073000	00002392	YY     	00000	000.00 
01000000074000	00002392	YY     	00000	000.00 
01000000075000	00002392	YY     	00000	000.00 
01000000076000	00002392	YY     	00000	000.00 
01000000077000	00002283	YYY    	00000	000.00 
01000000078000	00002283	YYY    	00000	000.00 
01000000079005	00000881	YYY    	00000	000.00 
01000000079020	00000881	YYY    	00000	000.00 
01000000080000	00001073	YYY    	     	000.00 
01000000081000	00001073	YYY    	     	000.00 
01000000082010	00000881	YYY    	00000	000.00 
01000000082020	00000881	YYY    	00000	000.00 
01000000083000	00000881	YYY    	00000	000.00 
01000000083010	00000881	YYY    	     	000.00 
01000000084000	00000881	YYY    	00000	000.00 
01000000084010	00000881	YYY    	00000	000.00 
01000000085000	00003709	YY     	00000	000.00 
01000000086000	00000815	YYY    	00000	000.00 
01000000087000	00000272	YYY    	     	000.00 
01000000088000	00003709	YY     	00000	000.00 
01000000089000	00002915	YYY    	00000	000.00 
01000000090000	00002253	YYY    	00000	000.00 
01000000091000	00004939	YY     	00000	000.00 
01000000092000	00000815	YYY    	     	000.00 
