01000000001000	2014	000738	 	Y	20141222	20141222	 0000383.09	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00019.15	 000.00	LETVIN, CHRISTINE M & CRAIG A 	                              	3797 RUEMMELE RD              	GRAND FORKS  ND  58201-5975   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000001000	2015	000220	 	Y	20151217	20151217	 0000380.80	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00019.04	 000.00	LETVIN, CHRISTINE M & CRAIG A 	                              	3797 RUEMMELE RD              	GRAND FORKS  ND  58201-5975   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000001000	2016	000457	 	Y	20161219	20161219	 0000362.67	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00018.13	 000.00	LETVIN, CHRISTINE M & CRAIG A 	                              	3797 RUEMMELE RD              	GRAND FORKS  ND  58201-5975   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000001000	2017	000863	 	Y	20171220	20171220	 0000378.62	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00018.93	 000.00	LETVIN, CHRISTINE M & CRAIG A 	                              	3797 RUEMMELE RD              	GRAND FORKS  ND  58201-5975   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000001000	2018	000416	 	Y	20181217	20181217	 0000380.37	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00019.02	 000.00	LETVIN, CHRISTINE M & CRAIG A 	                              	3797 RUEMMELE RD              	GRAND FORKS  ND  58201-5975   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000003000	2014	000739	 	Y	20141222	20141222	 0000621.39	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00031.07	 000.00	LETVIN, CHRISTINE M & CRAIG A 	                              	3797 RUEMMELE RD              	GRAND FORKS  ND  58201-5975   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000003000	2015	000221	 	Y	20151217	20151217	 0000625.23	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00031.26	 000.00	LETVIN, CHRISTINE M & CRAIG A 	                              	3797 RUEMMELE RD              	GRAND FORKS  ND  58201-5975   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000003000	2016	000458	 	Y	20161219	20161219	 0000591.94	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00029.60	 000.00	LETVIN, CHRISTINE M & CRAIG A 	                              	3797 RUEMMELE RD              	GRAND FORKS  ND  58201-5975   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000003000	2017	000864	 	Y	20171220	20171220	 0000618.65	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00030.93	 000.00	LETVIN, CHRISTINE M & CRAIG A 	                              	3797 RUEMMELE RD              	GRAND FORKS  ND  58201-5975   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000003000	2018	000417	 	Y	20181217	20181217	 0000625.14	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00031.26	 000.00	LETVIN, CHRISTINE M & CRAIG A 	                              	3797 RUEMMELE RD              	GRAND FORKS  ND  58201-5975   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
