00000001	00	COUNTY                                  
00000002	01	STATE OF NORTH DAKOTA                   
00000003	05	TOWNSHIP                                
00000004	10	CITY                                    
00000005	15	SCHOOL DISTRICT                         
00000006	20	FIRE DISTRICT                           
00000007	25	PARK DISTRICT                           
00000008	30	WATER MANAGEMENT DISTRICT               
00000009	35	AMBULANCE DISTRICT                      
00000010	40	SOIL CONSERVATION DISTRICT              
