01000000001000	00001159	LETVIN, CHRISTINE M & CRAIG A 	                              	3797 RUEMMELE RD              	GRAND FORKS  ND  58201-5975   
01000000003000	00001159	LETVIN, CHRISTINE M & CRAIG A 	                              	3797 RUEMMELE RD              	GRAND FORKS  ND  58201-5975   
01000000004000	00004823	BERGER, GEORGE, HENRY J &     	   JASON                      	1219 99TH AVE NE              	BINFORD  ND  58416-9310       
01000000005010	00002088	WOLD, JOANNE A - TR           	WOLD FAMILY TRUST             	11231 8TH ST NE               	COOPERSTOWN  ND  58425-9213   
01000000005022	00002088	WOLD, JOANNE A - TR           	WOLD FAMILY TRUST             	11231 8TH ST NE               	COOPERSTOWN  ND  58425-9213   
01000000005023	00004083	BERGER, GEORGE                	                              	1219 99TH AVE NE              	BINFORD  ND  58416-9310       
01000000005024	00004083	BERGER, GEORGE                	                              	1219 99TH AVE NE              	BINFORD  ND  58416-9310       
01000000005025	00004083	BERGER, GEORGE                	                              	1219 99TH AVE NE              	BINFORD  ND  58416-9310       
01000000005030	00003666	BYMARK, GREGORY A &           	   MARTINSON, JENNIFER L      	11941 7TH ST SE               	LUVERNE  ND  58056-9202       
01000000006000	00002255	JACOBSEN, CLAY J              	                              	11961 COUNTY ROAD 26          	LUVERNE  ND  58056-9215       
01000000007000	00003429	BERGER, GEORGE, JASON & RYAN  	                              	1219 99TH AVE NE              	BINFORD  ND  58416-9310       
01000000008010	00003431	BERGER, HENRY ET AL           	                              	1823 119TH AVE SE             	LUVERNE  ND  58056            
01000000008020	00001989	VIGESAA, T LOREN & NADENE G   	                              	580 119TH AVE SE              	COOPERSTOWN  ND  58425-9152   
01000000009000	00003431	BERGER, HENRY ET AL           	                              	1823 119TH AVE SE             	LUVERNE  ND  58056            
01000000010000	00003429	BERGER, GEORGE, JASON & RYAN  	                              	1219 99TH AVE NE              	BINFORD  ND  58416-9310       
01000000011000	00000808	HAUGEN, DENNIS                	                              	760 111TH AVE SE              	HANNAFORD  ND  58448-9462     
01000000012000	00005013	REHOVSKY, THOMAS & MARCELLA   	                              	11881 7TH ST SE               	LUVERNE  ND  58056-9208       
01000000013000	00002653	JOHNSON, STEVEN M & STEPHANIE 	                              	12154 4TH ST SE               	LUVERNE  ND  58056-9012       
01000000014000	00001753	STOKKA, MARGARET - LE         	STOKKA, DAVID ET AL           	660 CO RD 21                  	HANNAFORD  ND  58448-9474     
01000000015000	00001753	STOKKA, MARGARET - LE         	STOKKA, DAVID ET AL           	660 CO RD 21                  	HANNAFORD  ND  58448-9474     
01000000016000	00001753	STOKKA, MARGARET - LE         	STOKKA, DAVID ET AL           	660 CO RD 21                  	HANNAFORD  ND  58448-9474     
01000000017000	00001753	STOKKA, MARGARET - LE         	STOKKA, DAVID ET AL           	660 CO RD 21                  	HANNAFORD  ND  58448-9474     
01000000018000	00001753	STOKKA, MARGARET - LE         	STOKKA, DAVID ET AL           	660 CO RD 21                  	HANNAFORD  ND  58448-9474     
01000000019000	00005396	SCHMIDT, NEIL T & RUTH A - LE 	SCHMIDT, DALLAS               	610 9TH ST NW                 	VALLEY CITY  ND  58072-2049   
01000000020000	00001753	STOKKA, MARGARET - LE         	STOKKA, DAVID ET AL           	660 CO RD 21                  	HANNAFORD  ND  58448-9474     
